giorno,domicilio,infettive,alta_int,terapia_in,guariti,deceduti,totale_pos,pos_att,rsa,incremento,casa_cura,strut_int,tot_rsa,dimessi,nuovi,nuo_screen
18/12/2021,2889,58,31,21,52043,1470,56581,3068,6,301,0,10,16,53,125,176
19/12/2021,3035,58,29,23,52099,1470,56785,3216,6,204,0,10,16,55,68,136
20/12/2021,2890,62,34,24,52317,1470,56866,3079,6,81,0,10,16,53,35,46
21/12/2021,3022,66,33,25,52479,1471,57165,3215,6,299,0,13,19,50,108,191
22/12/2021,3160,68,29,23,52741,1472,57557,3344,5,392,0,14,19,45,139,253
23/12/2021,3232,73,26,22,53034,1478,57925,3413,5,368,0,13,18,42,119,249
24/12/2021,3454,71,25,22,53212,1478,58328,3638,5,403,0,12,17,49,124,279
25/12/2021,3648,75,14,20,53525,1481,58830,3824,5,502,0,11,16,51,140,362
26/12/2021,3755,75,16,20,53555,1481,58969,3933,5,139,0,11,16,51,42,97
27/12/2021,3940,72,16,23,53648,1484,59247,4115,4,278,0,10,14,50,101,177
28/12/2021,4429,77,15,23,54053,1485,60141,4603,4,894,0,9,13,46,328,566
29/12/2021,5094,70,24,21,54321,1486,61079,5272,4,938,0,4,14,49,356,582
30/12/2021,6001,78,22,21,54577,1487,62250,6186,4,1171,0,4,14,50,443,728
31/12/2021,7055,82,23,19,54825,1487,63557,7245,9,1307,0,12,21,45,441,866
01/01/2022,8115,81,23,20,55148,1488,64951,8315,16,1394,0,12,28,48,399,995
02/01/2022,8460,91,23,22,55201,1488,65359,8670,16,408,0,12,28,46,116,292
03/01/2022,9143,90,23,22,55325,1490,66166,9351,18,807,0,12,30,43,240,567
04/01/2022,11097,78,22,22,55659,1492,68456,11305,19,2290,0,13,32,54,760,1535
05/01/2022,13183,62,36,22,55941,1494,70828,13393,22,2372,0,13,35,55,836,1536
06/01/2022,15057,82,14,25,56651,1494,73424,15279,32,2596,0,10,42,59,915,1681
07/01/2022,15679,90,16,24,56989,1495,74396,15912,34,972,0,11,45,58,278,694
08/01/2022,18516,85,19,24,57184,1497,77442,18761,40,3046,0,12,52,65,1047,1999
09/01/2022,20044,84,20,26,57568,1497,79368,20303,50,1926,0,13,63,66,572,1354
10/01/2022,20917,88,22,27,57856,1498,80532,21178,55,1164,0,13,68,56,287,877
11/01/2022,23516,98,24,28,58289,1500,83584,23795,65,3052,0,12,77,52,984,2068
12/01/2022,25285,104,26,27,58785,1503,85862,25574,74,2278,0,11,85,47,844,1434
13/01/2022,26412,98,30,25,59999,1507,88220,26714,84,2358,0,11,95,54,959,1399
14/01/2022,27277,97,28,23,61330,1509,90454,27615,117,2234,0,12,129,61,954,1280
15/01/2022,27456,100,27,21,63588,1510,92915,27817,135,2461,0,15,150,63,1027,1434
16/01/2022,27083,99,28,21,65723,1510,94682,27449,138,1767,0,15,153,65,656,1111
17/01/2022,26956,108,29,21,66709,1514,95567,27344,152,885,0,15,167,63,358,527
18/01/2022,27051,123,28,21,69964,1520,98921,27437,150,3354,0,15,165,49,1419,1935
19/01/2022,27296,122,28,19,72373,1522,101581,27686,156,2660,0,13,169,52,1299,1361
20/01/2022,27495,117,28,20,74822,1525,104240,27893,161,2659,0,11,172,61,1206,1453
21/01/2022,26609,116,28,23,78079,1525,106615,27011,168,2375,0,14,182,53,1108,1267
22/01/2022,26501,113,24,23,80630,1526,109046,26890,156,2431,0,16,172,57,1139,1292
23/01/2022,25962,113,26,23,82832,1526,110721,26363,162,1675,0,15,177,62,737,938
24/01/2022,26052,120,25,24,83826,1526,111815,26463,164,1094,0,16,180,62,445,649
25/01/2022,25189,119,28,23,87417,1528,114555,25607,167,2740,0,15,182,66,1146,1594
26/01/2022,24770,119,28,24,89963,1530,116693,25197,175,2138,0,15,190,66,981,1157
27/01/2022,24701,122,29,25,91942,1532,118606,25129,169,1913,0,15,184,68,912,1001
28/01/2022,23284,111,27,25,94990,1533,120192,23669,146,1586,0,15,161,61,757,829
29/01/2022,22064,114,27,24,97871,1535,121840,22434,137,1648,0,13,150,55,785,863
30/01/2022,20867,115,30,25,100170,1536,122957,21251,145,1117,0,12,157,57,483,634
31/01/2022,20313,117,32,24,101316,1538,123548,20694,143,591,0,12,155,53,189,402
01/02/2022,18616,126,28,25,104743,1540,125283,19000,149,1735,0,14,163,42,789,946
02/02/2022,17554,121,30,22,106997,1543,126465,17925,138,1182,0,13,151,47,547,635
03/02/2022,16749,124,30,22,108936,1544,127601,17121,136,1136,0,12,148,48,558,578
04/02/2022,15387,120,30,21,111242,1548,128557,15767,145,956,0,14,159,50,469,487
05/02/2022,14040,131,18,21,113467,1548,129440,14425,144,883,0,14,158,57,435,448
06/02/2022,13007,112,31,21,115138,1549,130097,13410,159,657,0,15,174,65,275,382
07/02/2022,12410,122,33,18,116086,1552,130458,12820,157,361,0,15,172,65,143,218
08/02/2022,11088,125,33,19,118470,1553,131537,11514,170,1079,0,15,185,64,521,558
09/02/2022,10266,120,34,14,120017,1553,132249,10679,175,712,0,14,189,56,323,389
10/02/2022,9829,112,29,13,121110,1558,132890,10222,172,641,0,14,186,53,322,319
11/02/2022,8927,105,30,12,122602,1559,133460,9299,157,570,0,15,172,53,293,277
12/02/2022,8163,97,28,14,123909,1560,133997,8528,155,537,0,13,168,58,280,257
13/02/2022,7656,99,28,14,124866,1561,134447,8020,155,450,0,12,167,56,204,246
14/02/2022,7274,93,30,14,125471,1563,134672,7638,161,225,0,12,173,54,96,129
15/02/2022,6500,85,29,13,126877,1566,135292,6849,164,620,0,8,172,50,323,297
16/02/2022,6110,78,25,12,127685,1567,135694,6442,160,402,0,8,168,49,220,182
17/02/2022,5905,73,15,12,128337,1570,136136,6229,162,442,0,10,172,52,238,204
18/02/2022,5422,66,14,7,129224,1573,136518,5721,150,426,0,11,161,51,231,195
19/02/2022,5112,65,14,6,129965,1575,136944,5404,156,426,0,11,167,40,224,202
20/02/2022,4856,64,13,6,130560,1575,137277,5142,154,333,0,11,165,38,180,153
21/02/2022,4617,66,14,6,130945,1576,137418,4897,153,141,0,10,163,31,47,94
22/02/2022,4288,58,14,7,131827,1578,137935,4530,123,517,0,8,131,32,280,237
23/02/2022,4148,54,14,7,132361,1578,138332,4393,128,397,0,9,137,33,225,172
24/02/2022,4131,52,13,7,132770,1578,138719,4371,124,387,0,9,133,35,219,168
25/02/2022,3911,49,15,7,133271,1578,138991,4142,120,272,0,10,130,30,143,129
26/02/2022,3760,43,13,6,133730,1579,139270,3961,103,279,0,9,112,27,133,146
27/02/2022,3577,41,13,6,134127,1581,139485,3777,106,215,0,9,115,25,99,116
28/02/2022,3435,42,12,6,134378,1584,139596,3634,106,111,0,9,115,24,48,63
01/03/2022,3182,35,10,4,135037,1586,139966,3343,81,370,0,11,92,20,170,200
02/03/2022,3005,35,10,5,135454,1586,140210,3170,81,244,0,12,93,22,135,109
03/03/2022,3041,37,9,4,135755,1587,140544,3202,81,334,0,12,93,18,193,141
04/03/2022,2949,37,9,4,136142,1587,140843,3114,86,299,0,13,99,16,156,143
05/03/2022,2816,38,11,3,136514,1587,141090,2989,94,247,0,12,106,15,127,120
06/03/2022,2736,40,12,3,136814,1588,141318,2916,98,228,0,11,109,16,127,101
07/03/2022,2685,48,10,3,136980,1591,141435,2864,93,117,0,10,103,15,59,58
08/03/2022,2686,46,9,2,137387,1592,141838,2859,84,403,0,13,97,19,219,184
09/03/2022,2708,42,8,2,137660,1592,142126,2874,80,288,0,14,94,20,177,111
10/03/2022,2828,38,7,2,137871,1592,142454,2991,79,328,0,15,94,22,182,146
11/03/2022,2812,34,7,2,138191,1592,142748,2965,70,294,0,12,82,28,173,121
12/03/2022,2884,27,5,2,138432,1592,143061,3037,77,313,0,12,89,30,173,140
13/03/2022,2881,29,6,2,138689,1592,143313,3032,73,252,0,12,85,29,133,119
14/03/2022,2794,29,6,2,138888,1592,143426,2946,75,113,0,12,87,28,47,66
15/03/2022,2895,25,7,2,139275,1593,143908,3040,76,482,0,13,89,22,281,201
16/03/2022,3015,30,7,2,139548,1596,144297,3153,67,389,0,12,79,20,217,172
17/03/2022,3204,27,10,1,139748,1596,144690,3346,70,393,0,13,83,21,253,140
18/03/2022,3231,23,11,1,140108,1597,145081,3376,76,391,0,12,88,22,226,165
19/03/2022,3345,17,11,1,140425,1597,145506,3484,70,425,0,13,83,27,251,174
20/03/2022,3359,21,11,1,140682,1599,145778,3497,70,272,0,11,81,24,146,126
21/03/2022,3322,29,11,1,140833,1599,145893,3461,65,115,0,11,76,22,65,50
22/03/2022,3350,29,10,1,141303,1601,146393,3489,69,500,0,11,80,19,309,191
23/03/2022,3473,28,12,1,141616,1603,146844,3625,83,451,0,11,94,17,288,163
24/03/2022,3635,34,12,1,141910,1603,147309,3796,86,465,0,10,96,18,290,175
25/03/2022,3700,32,13,1,142290,1603,147750,3857,82,441,0,12,94,17,276,165
26/03/2022,3783,38,10,2,142663,1603,148221,3955,92,471,0,13,105,17,274,197
27/03/2022,3762,42,10,2,142979,1603,148526,3944,98,305,0,14,112,16,169,136
28/03/2022,3779,43,12,2,143133,1603,148696,3960,93,170,0,14,107,17,97,73
29/03/2022,3844,44,12,2,143693,1603,149321,4025,95,625,0,13,108,15,363,262
30/03/2022,3958,43,11,2,144042,1604,149783,4137,92,462,0,12,104,19,297,165
31/03/2022,4092,49,8,2,144355,1604,150227,4268,84,444,0,13,97,20,269,175
01/04/2022,4034,39,18,3,144792,1605,150610,4213,82,383,0,14,96,23,224,159
02/04/2022,4021,39,16,3,145204,1607,151011,4200,85,401,0,12,97,24,240,161
03/04/2022,3976,41,21,4,145542,1607,151308,4159,82,297,0,11,93,24,159,138
04/04/2022,3935,43,21,4,145745,1608,151471,4118,79,163,0,12,91,24,68,95
05/04/2022,3786,40,19,3,146429,1608,152007,3970,82,536,0,12,94,28,333,203
06/04/2022,3868,41,14,3,146817,1608,152473,4048,79,466,0,11,90,32,284,182
07/04/2022,3992,41,16,3,147189,1608,152962,4165,71,489,0,10,81,32,303,186
08/04/2022,4051,42,19,3,147602,1608,153435,4225,69,473,0,8,77,33,304,169
09/04/2022,4096,41,19,3,148018,1609,153874,4247,72,439,0,6,78,37,267,172
10/04/2022,4059,41,19,3,148378,1609,154227,4240,75,353,0,5,80,38,180,173
11/04/2022,4005,40,19,3,148580,1610,154372,4182,72,145,0,5,77,38,91,54
12/04/2022,3959,41,18,4,149155,1610,154892,4127,71,520,0,5,76,29,309,211
13/04/2022,3996,37,14,3,149554,1612,155321,4155,69,429,0,4,73,32,272,157
14/04/2022,4090,33,10,2,149935,1614,155784,4235,63,463,0,4,67,33,282,181
15/04/2022,4033,36,11,1,150408,1615,156205,4182,69,421,0,4,73,28,284,137
16/04/2022,3980,34,14,2,150876,1615,156620,4129,69,415,0,4,73,26,266,149
17/04/2022,3870,33,16,2,151298,1615,156932,4019,69,312,0,4,73,25,191,121
18/04/2022,3802,43,17,2,151464,1615,157039,3960,69,107,0,4,73,23,72,35
19/04/2022,3794,47,18,3,151709,1615,157209,3885,69,170,0,4,73,23,92,78
20/04/2022,3629,53,16,3,152487,1616,157827,3725,69,618,0,4,73,23,373,245
21/04/2022,3772,51,14,3,152839,1617,158323,3869,69,496,0,4,73,27,302,194
22/04/2022,3848,51,14,3,153243,1617,158804,3946,69,481,0,4,73,28,274,207
23/04/2022,3828,48,15,3,153683,1617,159227,3929,69,423,0,4,73,31,272,151
24/04/2022,3789,48,15,3,154077,1618,159577,3884,69,350,0,4,73,25,172,178
25/04/2022,3768,59,16,3,154241,1618,159733,3872,69,156,0,4,73,26,106,50
26/04/2022,3698,65,16,3,154443,1618,159954,3893,77,223,0,7,84,27,117,106
27/04/2022,3582,62,19,3,155141,1618,160530,3771,74,576,0,7,81,24,354,222
28/04/2022,3685,55,19,3,155488,1620,160989,3881,81,459,0,8,89,30,282,177
29/04/2022,3804,56,15,4,155803,1620,161427,4004,83,438,0,8,91,34,254,185
